

Charles Hawker Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162451
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hawker
Surname	Turner
Gender	Male
Abode	Upper Beau St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839, Page 205, Entry 1635
Source	LDS Film 1656423
Parent Of	Charles Hawker Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162451&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162451&Relationship=2ndParent



