

Joseph Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175931
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanley
Gender	Male
Abode	Canning Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1842
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1842 - 1843, Page 88, Entry 697
Source	LDS Film 93884
Parent Of	Joseph Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175931&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175931&Relationship=2ndParent



