

William Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howell
Gender	Male
Abode	Cross Hall Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 292, Entry 2334
Source	LDS Film 1656421
Parent Of	Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150984&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150984&Relationship=2ndParent



