

Peter Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288257
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hill
Gender	Male
Abode	Little Woolton, Parish of Childwall
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1837
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 25, Entry 199
Source	LDS Film 1656422
Parent Of	Henry Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288257&Relationship=Baptised
Married To	Ann Frances Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288257&Relationship=2ndParent



