

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123216
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Abode	Baptist Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 313, Entry 2500
Source	LDS Film 1656419
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123216&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123216&Relationship=2ndParent



