

Thomas Hulme Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hulme
Surname	Robinson
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jan 1811
Register	Baptisms 1792 - 1813, Page 205, Entry 6
Source	LDS Film 1546062
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223711&Relationship=2ndParent



