

Thomas Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornton
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gascoyne Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 260, Entry 2073
Source	LDS Film 1656418
Parent	William Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101804&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101804&Relationship=2ndParent



