

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Barter St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Benjamin Cooper, (X); Agnes Cooper, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 161, Entry 447
Source	LDS Film 1068927
Witnessed By	Benjamin Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040997&Relationship=Witness_1
Witnessed By	Agnes Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040997&Relationship=Witness_2
Married To	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040997&Relationship=Bride



