

Robert Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062315
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Gender	Male
Abode	Toxteth Park
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1805
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	15 Jan 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062315&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062315&Relationship=2ndParent



