

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007203
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pinnington
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1745
Register	Burials 1737 - 1748, Page 171, Entry 15
Source	LDS Film 1656376
Parent	Christor. Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007203&Relationship=1stParent



