

John Graty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graty
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1794
Occupation (As Documented)	Boot maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Witnesses	Elizabeth Bryce?; John Wright
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 249, Entry 163
Source	LDS Film 93839
Witnessed By	Elizabeth Bryce?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005488&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005488&Relationship=Witness_2
Married To	Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005488&Relationship=Bride



