

Samuel Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138879
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oakes
Gender	Male
Abode	Norfolk St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 377, Entry 3009
Source	LDS Film 93878
Parent Of	Jane Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138879&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138879&Relationship=2ndParent



