

John Ralph Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ralph
Surname	Nicholson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Jun 1810
Date Of Death	22 Jun 1810
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128268&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128268&Relationship=2ndParent



