

Robert Buckhanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009649
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buckhanan
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Notes	[Groom signed Buchanan]
Register	Marriages 1802 - 1803, Page 259, Entry 156
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009649&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009649&Relationship=Witness_2
Married To	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009649&Relationship=Bride



