

George Birkinhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296151
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birkinhead
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 May 1850
Register	Baptisms 1845 - 1868, Page 41, Entry 328
Source	LDS Film 2147929
Parent Of	Apphia Stickler Birkinhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296151&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296151&Relationship=2ndParent



