

Peter Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423769
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fisher
Gender	Male
Abode	New Bird Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 9
Source	LDS Film 1468979
Parent Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423769&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423769&Relationship=2ndParent



