

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Westmorland St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Oct 1802
Date Of Death	29 Oct 1802
Age At Death	2 Years & 7 Months
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1802 - 1803, Page 37, Entry 221
Source	LDS Film 93833
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052213&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052213&Relationship=2ndParent



