

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144469
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	Byrom Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1834
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1833 - 1834, Page 350, Entry 2793
Source	LDS Film 1656421
Parent Of	Henry Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144469&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144469&Relationship=2ndParent



