

Robert Lilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lilly
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1855
Occupation (As Documented)	Car proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1854 - 1855, Page 381, Entry 3048
Source	LDS Film 93887
Parent Of	Rosamond Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236488&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236488&Relationship=2ndParent



