

Thomas Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blakeley
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1821
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 22, Entry 247
Source	LDS Film 1068890
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018726&Relationship=Bride



