

Philip Phipps Trotman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433432
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Phipps
Surname	Trotman
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	?
Notes	[Entry numbers repeated on page 75]
Register	Baptisms 1832 - 1847, Page 76, Entry 596
Source	LDS Film 1655552
Parent Of	[unnamed] Trotman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433432&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433432&Relationship=2ndParent



