

Henry Hosker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hosker
Gender	Male
Abode	St Vincent St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1840
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839 - 1840, Page 331, Entry 2648
Source	LDS Film 1656423
Parent Of	Emily Hosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167277&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167277&Relationship=2ndParent



