

George Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123993
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howard
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Scotland Rd
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 10, Entry 77
Source	LDS Film 1656419
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123993&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123993&Relationship=2ndParent



