

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060147
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Water Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 120
Source	LDS Film 1068890
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060147&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060147&Relationship=2ndParent



