

George Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142715
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parsonage
Gender	Male
Abode	Great George St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1833
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1833 - 1834, Page 191, Entry 1524
Source	LDS Film 1656421
Parent Of	Mary Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142715&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142715&Relationship=2ndParent



