

John Gabriel Wickman McCanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gabriel Wickman
Surname	McCanley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lower Mersey View, Bootle
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	6 Oct 1858
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 21, Entry 166
Source	LDS Film 1546106
Parent	John McCanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300359&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300359&Relationship=2ndParent



