

Edward Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227921
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Law
Gender	Male
Abode	Pepper St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1850 - 1851, Page 137, Entry 1094
Source	LDS Film 93886
Parent Of	Christina Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227921&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227921&Relationship=2ndParent



