

Ann Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033831
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Date Of Child's Birth	27 Sep 1790
Register	Baptisms 1790, Page 228, Entry 941
Source	LDS Film 93833
Parent Of	William Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033831&Relationship=Baptised
Married To	Charles Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033831&Relationship=1stParent



