

Thomas Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garnett
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1806
Date Of Child's Birth	1 Feb 1805
Register	Baptisms 1787 - 1810, Page 45, Entry 889
Source	LDS Film 1595373
Parent Of	William Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064336&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064336&Relationship=2ndParent



