

John Marrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrs
Gender	Male
Abode	King St., Soho
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1835 - 1836, Page 346, Entry 2768
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Marrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460914&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460914&Relationship=2ndParent



