

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Register	Baptisms 1848 - 1863, Page 42, Entry 335
Source	LDS Film 1546007
Parent Of	Catherine Sophia Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301848&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301848&Relationship=2ndParent



