

William Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grigg
Gender	Male
Abode	Temple _____? Great George St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 367, Entry 2931
Source	LDS Film 93884
Parent Of	Mary Jane Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178804&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178804&Relationship=2ndParent



