

John Henry Embley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Embley
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	Old Hall St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 139, Entry 1112
Source	LDS Film 93887
Parent	John Henry Embley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237752&Relationship=1stParent
Parent	Mary Ann Embley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237752&Relationship=2ndParent



