

John McCleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCleave
Gender	Male
Abode	Collingwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Apr 1860
Register	Baptisms 1859 - 1860, Page 354, Entry 2832
Source	LDS Film 1656561
Parent Of	John McCleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254389&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254389&Relationship=2ndParent



