

Robert Briers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011264
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Briers
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1768
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Jan 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 7
Source	LDS Film 1656376
Parent Of	Sarah Briers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011264&Relationship=Baptised



