

Mary Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164742
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Spouse's Occupation (As Documented)	Picker Maker
Spouse's Occupation (Standardised)	Picker Maker
Gender	Female
Abode	Codington Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1840
Notes	[unsure of address & occupation]
Register	Baptisms 1840, Entry 2512
Source	LDS Film 1068892
Parent Of	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164742&Relationship=Baptised
Married To	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164742&Relationship=1stParent



