

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127783
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gore St. Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 22, Entry 169
Source	LDS Film 93877
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127783&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127783&Relationship=2ndParent



