

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	Matthew St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1748
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	23 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 40
Source	LDS Film 1656376
Parent Of	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005950&Relationship=Baptised



