

Ann Feron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114166
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Feron
Gender	Female
Abode	Circus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jun 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamation
Burying Minister	Moses Fisher
Grave	7372
Register	Burials 1835 - 1837, Page 157, Entry 11522
Source	LDS Film 560881
Parent	James Feron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114166&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114166&Relationship=2ndParent



