

Alexander Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064981
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Harris
Gender	Male
Abode	Edmund St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jul 1819
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1914
Source	LDS Film 1068890
Parent	Edwd. Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064981&Relationship=1stParent
Parent	Mary Alice Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064981&Relationship=2ndParent



