

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Castle Street
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1788
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 100
Source	LDS Film 1468979
Parent Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421303&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421303&Relationship=2ndParent



