

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Contact Lane Christian St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 162, Entry 1291
Source	LDS Film 1656422
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462637&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462637&Relationship=2ndParent



