

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003036
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1785
Witnesses	Joshua Wright; Charles Stephenson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 53, Entry 209
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003036&Relationship=Groom
Witnessed Marriage Of	Nancy Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003036&Relationship=Bride



