

Adam Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001247
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Oldfield
Gender	Male
Abode	Red Cross St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1716
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 69
Source	LDS Film 1656376
Parent Of	Tho. Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001247&Relationship=Baptised



