

John Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Hunter Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jul 1827
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 15, Entry 916
Source	LDS Film 560881
Parent Of	Bridget Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099167&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099167&Relationship=2ndParent



