

Henry Frederick Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Frederick
Surname	Tyrrell
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Dec 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Walters, (X); William Foulkes
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 38, Entry 189
Source	LDS Film 1656197
Witnessed By	Sarah Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024277&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024277&Relationship=Witness_2
Married To	Isabella Sankton Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024277&Relationship=Bride



