

Betsey Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057494
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Swarsbrick
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Stanley Court
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1803
Date Of Child's Birth	19 Jan 1803
Register	Baptisms 1799 - 1810, Page 141, Entry 2
Source	LDS Film 1656377
Parent Of	John Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057494&Relationship=Baptised
Married To	Robert Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057494&Relationship=1stParent
Betsey Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057494
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Swarsbrick
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Abode	Derby St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1804
Date Of Child's Death	29 Jul 1804
Register	Burials 1803 - 1804, Page 7, Entry 140
Source	LDS Film 93833
Parent Of	John Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053605&Relationship=Deceased
Married To	Robt. Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053605&Relationship=1stParent
Elizabeth Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057494
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swarsbrick
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Copperas Hill
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Date Of Child's Birth	9 Oct 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060164&Relationship=Baptised
Married To	Robert Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060164&Relationship=1stParent
Betsey Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057494
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Swarsbrick
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Abode	St. Andrew St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1805
Date Of Child's Death	19 Nov 1805
Register	Burials 1805, Page 8, Entry 24
Source	LDS Film 1068889
Parent Of	Thomas Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054389&Relationship=Deceased
Married To	Robert Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054389&Relationship=1stParent
Betsey Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057494
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Swarsbrick
Former/Maiden/Other Surname 1	Waring
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	St Andrew St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Date Of Child's Birth	8 Feb 1807
Register	Baptisms 1799 - 1810, Page 228, Entry 4
Source	LDS Film 1656377
Parent Of	Robert Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067558&Relationship=Baptised
Married To	Robert Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067558&Relationship=1stParent
Elizabeth Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057494
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swarsbrick
Abode	Brownlow Hill
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jun 1815
Age At Death	46 Years
Age At Death (Years)	46
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 635
Source	LDS Film 1068890
Married To	Robert Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061562&Relationship=Spouse



