

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 126, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009765&Relationship=Deceased



