

Joseph Skellorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009403
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Skellorn
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1802
Witnesses	Jos. Skellorn; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 211, Entry 73
Source	LDS Film 1656374
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009403&Relationship=Groom
Witnessed Marriage Of	Betty Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009403&Relationship=Bride



