

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Milk Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1812
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	5 Apr 1812
Register	Baptisms 1812, Page 46, Entry 230
Source	LDS Film 93833
Parent Of	Ann Kendrick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077847&Relationship=2ndParent



