

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Knight St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	9 Nov 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075525&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075525&Relationship=2ndParent



