

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1849
Witnesses	John Black; Mary Rowlands, (X)
Marriage Type	Banns
Marrying Minister	C. A. Abraham
Register	Marriages 1849 - 1850, Page 41, Entry 82
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Daman Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062590&Relationship=Groom
Witnessed Marriage Of	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062590&Relationship=Bride



