

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149346
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Copperas Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptism 1834 - 1835, Page 87, Entry 695
Source	LDS Film 1656421
Parent	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149346&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149346&Relationship=2ndParent



