

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1800
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Eth. Mirraman; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 122, Entry 3239
Source	LDS Film 1656150
Witnessed By	Eth. Mirraman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051046&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051046&Relationship=Witness_2
Married To	Sarah Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051046&Relationship=Bride



