

Timothy White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073235
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	White
Gender	Male
Abode	the Parish of St Julian, Shrewsbury
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Aug 1832
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	L. White; R. L. Gossage
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 192, Entry 383
Source	LDS Film 1647985
Witnessed By	L. White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073235&Relationship=Witness_1
Witnessed By	R. L. Gossage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073235&Relationship=Witness_2
Married To	Sarah Anne Gossage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073235&Relationship=Bride



