

William Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culshaw
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1789
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	John Watson; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 70, Entry 275
Source	LDS Film 1656374
Witnessed By	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003480&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003480&Relationship=Witness_2
Married To	Clare Bulling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003480&Relationship=Bride



