

Thomas Redmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051512
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Redmonds
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Notes	[Bride could be 'Pursell']
Register	Marriages 1785 - 1805, Page 179, Entry 889
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051512&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051512&Relationship=Witness_2
Married To	Margt. Purnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051512&Relationship=Bride



