

George Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031502
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birkett
Gender	Male
Abode	Litherland Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Nov 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1779 - 1780, Page 38, Entry 6
Married To	Jennet Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031502&Relationship=Deceased



