

Edward Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115056
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gage
Gender	Male
Abode	Richmond Row
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Dec 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	1873
Register	Burials 1835 - 1837, Page 169, Entry 12412
Source	LDS Film 560881
Parent	John Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115056&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115056&Relationship=2ndParent



