

John Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gelling
Gender	Male
Abode	Kirkdale
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1649
Source	LDS Film 1068890
Married To	Phoebe Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064170&Relationship=Deceased



