

Richard Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225334
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dawson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Abercromby Square
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1829
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 70, Entry 554
Source	LDS Film 1546062
Parent	Richard Crosbie Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225334&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225334&Relationship=2ndParent



