

Samuel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150260
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Norris
Gender	Male
Abode	Marybone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	25 Oct 1815
Register	Baptism 1834 - 1835, Page 202, Entry 1610
Source	LDS Film 1656421
Parent Of	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150260&Relationship=2ndParent



