

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Bevington bush
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Mar 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 377
Source	LDS Film 93833
Parent Of	Elizabeth Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041976&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041976&Relationship=2ndParent



