

George Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085804
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Catterall
Gender	Male
Abode	Bispham St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 176, Entry 1402
Source	LDS Film 1656378
Parent Of	Ann Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085804&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085804&Relationship=2ndParent



